"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd79c7de272771a0d394c";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености";"stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti";"";"https://data.gov.rs/sr/datasets/stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе незапослености.</br> Стопе активности, запослености, неактивности и незапослености http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2019-10-01T00:00:00";"2021-02-26T12:18:35";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7687de272771a0d392a";"Ланчани индекси пословних прихода по делатностима, претходни квартал=100";"lanchani-indeksi-poslovnikh-prikhoda-po-delatnostima-pretkhodni-kvartal-100";"";"https://data.gov.rs/sr/datasets/lanchani-indeksi-poslovnikh-prikhoda-po-delatnostima-pretkhodni-kvartal-100/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ланчани индекси пословних прихода по делатностима, претходни квартал=100 http://data.stat.gov.rs/Metadata/19_SBS/Html/1904_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2017-11-01T00:00:00";"2024-03-05T12:02:17";"statistika,strukturne-poslovne-statistike";False;2;0;0;0;0
"607fd7b17de272771a0d395a";"NEET стопа.Квартални индикатори 2014/I квартал - 2020/IV квартал";"neet-stopa-kvartalni-indikatori-2014-i-kvartal-2020-iv-kvartal";"";"https://data.gov.rs/sr/datasets/neet-stopa-kvartalni-indikatori-2014-i-kvartal-2020-iv-kvartal/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"NEET стопа.</br>Квартални индикатори 2014/I квартал - 2020/IV квартал http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2018-05-14T00:00:00";"2021-02-26T12:21:30";"statistika,trzhishte-rada";False;2;0;0;0;0
"60ea614d7de2726d54dddd9e";"Становништво према радној активности, полу и старосним групама (од 2010).Квартални индикатори";"stanovnishtvo-prema-radnoj-aktivnosti-polu-i-starosnim-grupama-od-2010-kvartalni-indikatori";"";"https://data.gov.rs/sr/datasets/stanovnishtvo-prema-radnoj-aktivnosti-polu-i-starosnim-grupama-od-2010-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према радној активности, полу и старосним групама (од 2010).</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2021-06-29T00:00:00";"2024-04-26T14:54:30";"statistika,trzhishte-rada";False;2;0;0;0;0
"60ea61567de2726d54dddda4";"Формално запослени.Анкета о радној снази, од 2021 2021/I квартал - 2023/IV квартал";"formalno-zaposleni-anketa-o-radnoj-snazi-od-2021-2021-i-kvartal-2023-iv-kvartal";"";"https://data.gov.rs/sr/datasets/formalno-zaposleni-anketa-o-radnoj-snazi-od-2021-2021-i-kvartal-2023-iv-kvartal/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Формално запослени.</br>Анкета о радној снази, од 2021 2021/I квартал - 2023/IV квартал http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2021-06-30T00:00:00";"2024-04-26T14:54:31";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7ae7de272771a0d3958";"Незапослени према дужини тражења посла и региону.Квартални индикатори";"nezaposleni-prema-duzhini-trazhenja-posla-i-regionu-kvartalni-indikatori";"";"https://data.gov.rs/sr/datasets/nezaposleni-prema-duzhini-trazhenja-posla-i-regionu-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Незапослени према дужини тражења посла и региону.</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:20:45";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7c47de272771a0d3966";"Запослени радници према врсти уговора и региону.Годишњи индикатори";"zaposleni-radnitsi-prema-vrsti-ugovora-i-regionu-godishnji-indikatori";"";"https://data.gov.rs/sr/datasets/zaposleni-radnitsi-prema-vrsti-ugovora-i-regionu-godishnji-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени радници према врсти уговора и региону.</br>Годишњи индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:26:18";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7c67de272771a0d3967";"Запослени радници према врсти рада и региону.Годишњи индикатори";"zaposleni-radnitsi-prema-vrsti-rada-i-regionu-godishnji-indikatori";"";"https://data.gov.rs/sr/datasets/zaposleni-radnitsi-prema-vrsti-rada-i-regionu-godishnji-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени радници према врсти рада и региону.</br>Годишњи индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:26:11";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd79d7de272771a0d394d";"Запослени према занимању, полу и региону.Квартални индикатори";"zaposleni-prema-zanimanju-polu-i-regionu-kvartalni-indikatori";"";"https://data.gov.rs/sr/datasets/zaposleni-prema-zanimanju-polu-i-regionu-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени према занимању, полу и региону.</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:19:59";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd79f7de272771a0d394e";"Запослени према својини и региону.Квартални индикатори";"zaposleni-prema-svojini-i-regionu-kvartalni-indikatori";"";"https://data.gov.rs/sr/datasets/zaposleni-prema-svojini-i-regionu-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени према својини и региону.</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:20:09";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7c97de272771a0d3969";"Формално запослени.Анкета о радној снази 2014 - 2020 2014 - 2020";"formalno-zaposleni-anketa-o-radnoj-snazi-2014-2020-2014-2020";"";"https://data.gov.rs/sr/datasets/formalno-zaposleni-anketa-o-radnoj-snazi-2014-2020-2014-2020/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Формално запослени.</br>Анкета о радној снази 2014 - 2020 2014 - 2020 http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:26:26";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7e77de272771a0d397b";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености.Месечни индикатори регистроване запослености (од 2016) ";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-modalitetima-zaposlenosti-mesechni-indikatori-registrovane-zaposlenosti-od-2016";"";"https://data.gov.rs/sr/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-modalitetima-zaposlenosti-mesechni-indikatori-registrovane-zaposlenosti-od-2016/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености.</br>Месечни индикатори регистроване запослености (од 2016)  http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"monthly";"";"";"";"";"";False;False;"2018-04-30T00:00:00";"2024-04-29T12:12:31";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7dc7de272771a0d3974";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и према општини рада (НСТЈ)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-sektorima-kd2010-i-prema-opshtini-rada-nstj";"";"https://data.gov.rs/sr/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-sektorima-kd2010-i-prema-opshtini-rada-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и према општини рада (НСТЈ) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-01-30T12:00:42";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7d77de272771a0d3971";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према општини рада (НСТЈ)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-opshtini-rada-nstj";"";"https://data.gov.rs/sr/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-opshtini-rada-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према општини рада (НСТЈ) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-01-30T12:00:41";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7d87de272771a0d3972";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010; (од 2000)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-oblastima-kd2010-od-2000";"";"https://data.gov.rs/sr/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-oblastima-kd2010-od-2000/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010; (од 2000) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-01-30T12:00:41";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7f07de272771a0d3981";"Запослени у јавном сектору.Квартални индикатори регистроване запослености (од 2016)";"zaposleni-u-javnom-sektoru-kvartalni-indikatori-registrovane-zaposlenosti-od-2016";"";"https://data.gov.rs/sr/datasets/zaposleni-u-javnom-sektoru-kvartalni-indikatori-registrovane-zaposlenosti-od-2016/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у јавном сектору.</br>Квартални индикатори регистроване запослености (од 2016) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"quarterly";"";"";"";"";"";False;False;"2018-04-27T00:00:00";"2024-04-29T12:00:50";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8087de272771a0d3990";"Просечне бруто зараде. Просечне месечне зараде по областима делатности";"prosechne-bruto-zarade-prosechne-mesechne-zarade-po-oblastima-delatnosti";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-po-oblastima-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде по областима делатности http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T00:00:00";"2024-04-25T12:00:54";"statistika,trzhishte-rada";False;2;0;0;0;0
"6146aa617de27280534e7ab6";"Стопе становништва ван радне снаге .Годишњи индикатори";"stope-stanovnishtva-van-radne-snage-godishnji-indikatori";"";"https://data.gov.rs/sr/datasets/stope-stanovnishtva-van-radne-snage-godishnji-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе становништва ван радне снаге .</br>Годишњи индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2021-06-30T00:00:00";"2024-04-26T14:41:44";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d3757b8811adacdd38";"Удео неформалне запослености у укупној запослености, по секторима и полу";"udeo-neformalne-zaposlenosti-u-ukupnoj-zaposlenosti-po-sektorima-i-polu";"";"https://data.gov.rs/sr/datasets/udeo-neformalne-zaposlenosti-u-ukupnoj-zaposlenosti-po-sektorima-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Удео неформалне запослености у укупној запослености, по секторима и полу http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-18T00:00:00";"2024-04-26T14:41:46";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d5757b8811adacdd3f";"Незапослени према полу, региону и старосним групама";"nezaposleni-prema-polu-regionu-i-starosnim-grupama";"";"https://data.gov.rs/sr/datasets/nezaposleni-prema-polu-regionu-i-starosnim-grupama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Незапослени према полу, региону и старосним групама http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-19T00:00:00";"2024-04-26T14:41:46";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8247de272771a0d39a1";"Просечне нето зараде. Просечне зараде према модалитету запослености за период јануар-текући месец";"prosechne-neto-zarade-prosechne-zarade-prema-modalitetu-zaposlenosti-za-period-januar-tekutshi-mesets";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-zarade-prema-modalitetu-zaposlenosti-za-period-januar-tekutshi-mesets/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне зараде према модалитету запослености за период јануар-текући месец http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-09-01T00:00:00";"2024-04-25T12:01:04";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8317de272771a0d39a8";"Просечне бруто зараде. Просечне месечне зараде за годину према општини пребивалишта запослених";"prosechne-bruto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде за годину према општини пребивалишта запослених http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-02-26T12:02:48";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8307de272771a0d39a7";"Просечне нето зараде. Просечне месечне зараде за годину према општини пребивалишта запослених";"prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне месечне зараде за годину према општини пребивалишта запослених http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-02-26T12:02:47";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8147de272771a0d3997";"Просечне нето зараде . Просечне месечне зараде према статусу пословног субјекта";"prosechne-neto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде .</br> Просечне месечне зараде према статусу пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:58";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8157de272771a0d3998";"Просечне бруто зараде. Просечне месечне зараде према статусу пословног субјекта";"prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде према статусу пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:59";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd82c7de272771a0d39a5";"Просечне нето зараде. Просечне месечне зараде за годину по областима делатности";"prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-po-oblastima-delatnosti";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-po-oblastima-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне месечне зараде за годину по областима делатности http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-02-26T12:02:46";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8127de272771a0d3996";"Просечне бруто зараде. Просечне месечне зараде према модалитету запослености";"prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-modalitetu-zaposlenosti";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-modalitetu-zaposlenosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде према модалитету запослености http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:58";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd83e7de272771a0d39b0";"Просечне бруто зараде. Просечне годишње зараде";"prosechne-bruto-zarade-prosechne-godishnje-zarade";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-godishnje-zarade/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне годишње зараде http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-05-04T00:00:00";"2024-02-26T12:02:53";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8177de272771a0d3999";"Медијална нето зарада";"medijalna-neto-zarada";"";"https://data.gov.rs/sr/datasets/medijalna-neto-zarada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Медијална нето зарада http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:01:00";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8567de272771a0d39be";"Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена). Трошкови рада по областима КД2010 и величини пословног субјекта";"prosechni-godishnji-troshkovi-rada-po-zaposlenom-u-ekvivalentima-punog-radnog-vremena-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta";"";"https://data.gov.rs/sr/datasets/prosechni-godishnji-troshkovi-rada-po-zaposlenom-u-ekvivalentima-punog-radnog-vremena-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена).</br> Трошкови рада по областима КД2010 и величини пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2022-06-15T08:09:53";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8547de272771a0d39bd";"Mасе трошкова рада. Трошкови рада по областима КД2010 и величини пословног субјекта";"mase-troshkova-rada-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta";"";"https://data.gov.rs/sr/datasets/mase-troshkova-rada-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Mасе трошкова рада.</br> Трошкови рада по областима КД2010 и величини пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2022-06-15T08:09:53";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd86c7de272771a0d39cb";"Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ";"struktura-sotsijalnikh-doprinosa-i-davanja-po-sektorima-kd2010-i-velichini-poslovnog-subjekta";"";"https://data.gov.rs/sr/datasets/struktura-sotsijalnikh-doprinosa-i-davanja-po-sektorima-kd2010-i-velichini-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта  http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-06-20T00:00:00";"2022-06-15T08:09:54";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd85e7de272771a0d39c3";"Часови рада - просечни месечни по запосленом. Часови рада по секторима КД2010 и регионима ";"chasovi-rada-prosechni-mesechni-po-zaposlenom-chasovi-rada-po-sektorima-kd2010-i-regionima";"";"https://data.gov.rs/sr/datasets/chasovi-rada-prosechni-mesechni-po-zaposlenom-chasovi-rada-po-sektorima-kd2010-i-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Часови рада - просечни месечни по запосленом.</br> Часови рада по секторима КД2010 и регионима  http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2022-06-15T07:53:56";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8017de272771a0d398b";"Номинални индекси нето зарада према статистичким територијалним јединицама (НСТЈ) ";"nominalni-indeksi-neto-zarada-prema-statistichkim-teritorijalnim-jedinitsama-nstj";"";"https://data.gov.rs/sr/datasets/nominalni-indeksi-neto-zarada-prema-statistichkim-teritorijalnim-jedinitsama-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Номинални индекси нето зарада према статистичким територијалним јединицама (НСТЈ) ";"monthly";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2018-01-25T13:37:05";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8537de272771a0d39bc";"Трошкови рада по извршеном часу рада. Трошкови рада по областима КД2010 и регионима";"troshkovi-rada-po-izvrshenom-chasu-rada-troshkovi-rada-po-oblastima-kd2010-i-regionima";"";"https://data.gov.rs/sr/datasets/troshkovi-rada-po-izvrshenom-chasu-rada-troshkovi-rada-po-oblastima-kd2010-i-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Трошкови рада по извршеном часу рада.</br> Трошкови рада по областима КД2010 и регионима http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-17T00:00:00";"2022-06-15T07:53:55";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8677de272771a0d39c8";"Структура трошкова за зараде по секторима КД2010 и регионима";"struktura-troshkova-za-zarade-po-sektorima-kd2010-i-regionima";"";"https://data.gov.rs/sr/datasets/struktura-troshkova-za-zarade-po-sektorima-kd2010-i-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Структура трошкова за зараде по секторима КД2010 и регионима http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-06-20T00:00:00";"2022-06-15T07:53:57";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8657de272771a0d39c7";"Трошкови за зарадe  - по извршеном часу рада";"troshkovi-za-zarade-po-izvrshenom-chasu-rada";"";"https://data.gov.rs/sr/datasets/troshkovi-za-zarade-po-izvrshenom-chasu-rada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Трошкови за зарадe  - по извршеном часу рада http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-06-20T00:00:00";"2022-06-15T07:53:56";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8457de272771a0d39b4";"Индекси бруто зарада";"indeksi-bruto-zarada";"";"https://data.gov.rs/sr/datasets/indeksi-bruto-zarada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси бруто зарада http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-20T00:00:00";"2024-04-25T12:01:08";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd5ee7de272771a0d3812";"Појединци - корисници интернета (у последња 3 месеца), према радном статусу";"pojedintsi-korisnitsi-interneta-u-poslednja-3-mesetsa-prema-radnom-statusu";"";"https://data.gov.rs/sr/datasets/pojedintsi-korisnitsi-interneta-u-poslednja-3-mesetsa-prema-radnom-statusu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - корисници интернета (у последња 3 месеца), према радном статусу http://data.stat.gov.rs/Metadata/27_IKT/Html/2702_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:13:19";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
